Specialty,"Group Name",NPI,"Provider Name",Address,City,State,"Zip Code",Phone,Fax,"Epic Practice","LCPN Plan Participation"
Ophthalmology,"North Suburban Eye Associates",1508363540,"Michael R. Bivona, MD","669 Main Street",Wakefield ,MA ,01880,781-245-5200,781-246-3932,,"BCBS (Eff: 11/30/23) |  Tufts (Eff: 10/01/23) |  Tufts Medicare Preferred (Eff:  10/17/23) |  HPHC (Eff: 10/17/23) |  Cigna (Eff: Pending) |  Unicare (Eff: 09/01/23) |  MGB Health Plan (Eff: 09/01/23) |  BMC Healthnet MCO (Eff: 11/15/23)"
Ophthalmology,"North Suburban Eye Associates",1104112879,"Shilpa Desai, MD","669 Main Street",Wakefield ,MA ,01880,781-245-5200,781-246-3932,,"BCBS (Eff: 01/01/21) |  Tufts (Eff: 01/01/21) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 01/01/21) |  MGB Health Plan (Eff: 01/01/21) |  Cigna (Eff: 01/01/21) |  BMC Wellsense ACO (Eff: 03/22/21) |  Unicare (Eff: 01/01/21)"
Ophthalmology,"North Suburban Eye Associates",1104112879,"Shilpa Desai, MD","955 Main St",Winchester,MA,01890,781-245-5200,781-721-2250,,"BCBS (Eff: 01/01/21) |  Tufts (Eff: 01/01/21) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 01/01/21) |  MGB Health Plan (Eff: 01/01/21) |  Cigna (Eff: 01/01/21) |  BMC Wellsense ACO (Eff: 03/22/21) |  Unicare (Eff: 01/01/21)"
Ophthalmology,"North Suburban Eye Associates",1982655643,"C. Douglas Evans, MD","669 Main Street",Wakefield ,MA ,01880,781-245-5200,781-246-3932,,"BCBS (Eff: 11/14/20) | Tufts (Eff: 09/15/20) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 09/01/20) |  MGB Health Plan (Eff: 10/01/20) |  Cigna (Eff: 09/16/20) |  BMC Wellsense ACO (Eff: 12/01/20) |  Unicare (Eff: 10/01/20)"
Ophthalmology,"North Suburban Eye Associates",1982655643,"C. Douglas Evans, MD","955 Main St",Winchester,MA,01890,781-245-5200,781-721-2250,,"BCBS (Eff: 11/14/20) | Tufts (Eff: 09/15/20) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 09/01/20) |  MGB Health Plan (Eff: 10/01/20) |  Cigna (Eff: 09/16/20) |  BMC Wellsense ACO (Eff: 12/01/20) |  Unicare (Eff: 10/01/20)"
Ophthalmology,"Jason Gilbert, MD",1962475210,"Jason M. Gilbert, MD","101 Main St, Ste 208",Medford,MA,02155,781-395-9916,781-395-9960,,"BCBS (Eff: 05/20/19) |  Tufts (Eff: 03/22/19) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 04/10/19) |  MGB Health Plan (Eff: 05/15/20) |  Cigna (Eff: 11/01/19) |  Unicare (Eff: 06/01/20)"
Ophthalmology,"North Suburban Eye Associates",1386634699,"Ula Jurkunas, MD","955 Main St",Winchester,MA,01890,781-245-5200,781-721-2250,,"BCBS (Eff:  11/21/21) |  Tufts (Eff: 09/22/21) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 09/14/21) |  Cigna (Eff: 09/14/21) |  Unicare (Eff: 09/14/21) |  MGB Health Plan (Eff: 07/01/21) |  BMC Wellsense ACO (Eff: 12/10/21)"
"Ophthalmology, Pediatric Ophthalmology","North Shore Ophthalmologists",1316910953,"Vicki Kvedar, MD","607 North Ave Lakeside Park, Door 15",Wakefield,MA,01880,781-662-2216,781-662-2297,,"BCBS (Eff: 02/29/20) |  Tufts (Eff: 12/31/19) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 01/01/20) |  MGB Health Plan (Eff: 01/01/20) |  Cigna (Eff: 01/01/20) |  Unicare (Eff: 03/01/20)"
Ophthalmology,"Mark A. Latina, MD Advanced Glaucoma Specialists",1801886346,"Mark A. Latina, MD","20 Pondmeadow Dr, # 203",Reading,MA,01867,781-942-9876,781-942-9877,,"BCBS (Eff: 02/29/20) |  Tufts (Eff: 12/31/19) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 01/01/20) |  MGB Health Plan (Eff: 01/01/20) |  Cigna (Eff: 01/01/20) |  Unicare (Eff: 03/01/20)"
Ophthalmology,"Mark A. Latina, MD Advanced Glaucoma Specialists",1801886346,"Mark A. Latina, MD","North Shore Ophthalmologists
 607 North Ave Lakeside Park, Door 15",Wakefield,MA,01880,781-662-2216,781-942-9877,,"BCBS (Eff: 02/29/20) |  Tufts (Eff: 12/31/19) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 01/01/20) |  MGB Health Plan (Eff: 01/01/20) |  Cigna (Eff: 01/01/20) |  Unicare (Eff: 03/01/20)"
"Ophthalmology, Pediatric Ophthalmology","North Suburban Eye Associates",1588616775,"Kimberly Mooney-McNulty, MD","669 Main Street",Wakefield ,MA ,01880,781-245-5200,781-246-3932,,"BCBS (Eff: 09/15/20) | Tufts (Eff: 09/15/20) |  Tufts Medicare Preferred (Eff: 01/01/23) |  HPHC (Eff: 09/01/20) |  MGB Health Plan (Eff: 10/01/20) |  Cigna (Eff: 09/16/20) |  BMC Wellsense ACO (Eff: 12/01/20) |  Unicare (Eff: 10/01/20)"
